﻿Identifiant,Projet,Rapporteur,Assigné à,Priorité,Impact,Reproductibilité,Version du produit,Catégorie,Date de soumission,OS,Version de l'OS,Plate-forme,Visibilité,Mis à jour,Résumé,Statut,Résolution,Résolu dans la version
0000724,SIC,dorch,dorch,normale,fonctionnalité,toujours,,Fortran Qualité/Sédiments,2012-05-15,,,,public,2013-08-06,Modification de la géométrie > Ecriture de la cote du fond dans les résultats du XML,affecté,ouvert,
0000723,SIC,dorch,louis,normale,fonctionnalité,sans objet,,Fortran Qualité/Sédiments,2012-05-15,,,,public,2013-08-06,Ecriture de la géométrie modifiée,affecté,ouvert,
0000721,SIC,dorch,louis,normale,fonctionnalité,n'a pas essayé,,Fortran Qualité/Sédiments,2012-05-15,,,,public,2013-08-06,Mise à jour de la géométrie,affecté,ouvert,
0000198,SIC,dorch,,urgente,critique,n'a pas essayé,,EdiSic,2010-07-06,,,,public,2013-08-06,Absence de condition limite aval,nouveau,ouvert,
0000192,SIC,dorch,,normale,mineur,n'a pas essayé,,EdiSic,2010-06-25,,,,public,2013-08-06,Afficher des sections proportionnelles à leur largeur,nouveau,ouvert,
0000183,SIC,pom,,basse,fonctionnalité,toujours,,EdiSic,2010-05-11,,,,public,2013-08-06,Vanne mixte : Intégrer fonctionnalités de calcul de la loi de régulation dans l'interface Windev ?,nouveau,ouvert,
0000162,SIC,pom,,basse,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2013-08-06,Import - Export avec HEC-RAS,nouveau,ouvert,
0000159,SIC,pom,,basse,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2013-08-06,Calcul des cubatures,nouveau,ouvert,
0000156,SIC,pom,,normale,fonctionnalité,sans objet,,Fortran Régulation,2010-04-20,,,,public,2013-08-06,Améliorer module STOP,nouveau,ouvert,
0000155,SIC,pom,,basse,fonctionnalité,sans objet,,Fortran Régulation,2010-04-20,,,,public,2013-08-06,Gérer lien OPC en mode serveur,nouveau,ouvert,
0000154,SIC,pom,,basse,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2013-08-06,Gérer les facteurs de similitude de Froude,nouveau,ouvert,
0000151,SIC,pom,,normale,fonctionnalité,sans objet,,Fortran Ouvrages,2010-04-20,,,,public,2013-08-06,"Ajouter vannes Begeman, seuils Rubicon, modules à masque",nouveau,ouvert,
0000150,SIC,pom,,normale,critique,sans objet,,(Aucune catégorie),2010-04-20,,,,public,2013-08-06,Migration sous Linux,nouveau,ouvert,
0000149,SIC,pom,,normale,fonctionnalité,sans objet,,Fortran Régulation,2010-04-20,,,,public,2013-08-06,Amélioration de la gestion des variables sous WDLangage pour module de régulation,nouveau,ouvert,
0000144,SIC,pom,,normale,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2013-08-06,Interfaçage avec des SIG,nouveau,ouvert,
0000033,SIC,pom,,basse,mineur,toujours,,Exe Talweg,2009-09-09,,,,public,2013-08-06,Dépassement du nombre de bief IB dans l'écriture sur CHAINEC dans TAL5,nouveau,ouvert,
0000851,SIC,dorch,dorch,normale,mineur,toujours,5.27c,EdiSic Résultats,2012-10-06,,,,public,2013-08-06,"Graphiques ""décoiffés"" après un tri sur une colonne de données",affecté,ouvert,
0000840,SIC,dorch,dorch,normale,mineur,toujours,5.20h,Exe Sirene,2012-09-20,,,,public,2013-08-06,Loi fonction du temps en rampe : extrapolation en dehors des plage définies,affecté,ouvert,
0000825,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Qualité,2012-07-30,,,,public,2013-08-06,Duplication d'un curage,affecté,ouvert,
0000814,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Qualité,2012-07-18,,,,public,2013-08-06,Saisie des opérations de maintenance (curage),affecté,ouvert,
0000807,SIC,dorch,dorch,normale,fonctionnalité,n'a pas essayé,,EdiSic,2012-07-16,,,,public,2013-08-06,Utilisation de fichier .sic à la place de .xml et association avec l'application EdiSIC,affecté,ouvert,
0000790,SIC,dorch,dorch,normale,cosmétique,toujours,5.12i,EdiSic Hydraulique,2012-07-14,,,,public,2013-08-06,Affichage de la valeur du Strickler ou de l'infiltration dans la dernire section du bief,affecté,ouvert,
0000778,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Résultats,2012-07-14,,,,public,2013-08-06,Dessin du profil de la section avec la cote de l'eau et la charge,affecté,ouvert,
0000777,SIC,dorch,dorch,normale,cosmétique,sans objet,,EdiSic,2012-07-14,,,,public,2013-08-06,"Modifier la couleur du fond de l'application pour chacun des modes (géométrie, hydraulique...)",affecté,ouvert,
0000773,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Résultats,2012-07-13,,,,public,2013-08-06,Ajout de la cote amont et aval dans les tableaux de résultats aux ouvrages,affecté,ouvert,
0000772,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Résultats,2012-07-13,,,,public,2013-08-06,Calcul de J dans les sections à partir de la formule de Manning.,affecté,ouvert,
0000667,SIC,pom,dorch,normale,majeur,toujours,5.24e,Exe Sirene,2012-03-16,Windows,Intel 11,PC,public,2013-08-06,Probleme de gestion des variations à un noeud si F(t) 1 point et module de régulation,affecté,ouvert,
0000646,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.24d,EdiSic,2012-03-08,,,,public,2013-08-06,Gestion des variables : incohérence sur donnée affichée,affecté,ouvert,
0000336,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2011-02-02,,,,public,2013-08-06,Ajout d'un Paramètre pour basculer tous les noeuds en égalité de cote ou de charge,affecté,ouvert,
0000069,SIC,dorch,,basse,mineur,n'a pas essayé,,EdiSic,2009-09-29,,,,public,2013-08-06,Comportement incohérent sur ouverture d'un fichier TAL ou XML via l'explorateur Windows,affecté,ouvert,
0000785,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2012-07-14,,,,public,2013-08-06,"Ajouter le bouton cohérence du réseau sur la barre d'outils ""Outils""",affecté,ouvert,
0000762,SIC,dorch,dorch,normale,mineur,aléatoire,5.26a,EdiSic Résultats,2012-07-11,,,,public,2013-08-06,Affichage des sections Majeur dans l'arborescence,affecté,ouvert,
0000734,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.25b,Fortran I/O XML et binaire,2012-05-21,,,,public,2013-08-06,Plantage écriture des résultats sur Section suivie d'une section singulière à même abscisse,affecté,ouvert,
0000709,SIC,dorch,dorch,normale,mineur,toujours,,EdiSic,2012-04-24,,,,public,2013-08-06,L'échange au casier n'est pas supprimé à la suppression d'un casier,affecté,ouvert,
0000919,SIC,pom,dorch,normale,mineur,toujours,5.29c,Exe SicValidation,2013-05-30,Windows,Intel 11,PC,public,2013-08-06,Plantage de SIC Validation si mode quiet=2,affecté,ouvert,
0000930,SIC,pom,dorch,normale,majeur,toujours,5.29d,EdiSic,2013-06-20,Windows,Intel 11,PC,public,2013-08-06,"Les lieux des variables U, Y et Z sont perdus qd on convertit les sections de calcul en section de données",affecté,ouvert,
0000933,SIC,pom,dorch,normale,mineur,toujours,5.29e,EdiSic Hydraulique,2013-06-27,Windows,Intel 11,PC,public,2013-08-06,Des champs disparaissent en gestino des variantes,affecté,ouvert,
0000937,SIC,dorch,dorch,normale,mineur,toujours,5.30a,Exe Fluvia,2013-07-26,,,,public,2013-08-06,La cote critique n'est pas correctement retranscrite dans les résultats,affecté,ouvert,
0000938,SIC,dorch,dorch,normale,cosmétique,toujours,5.12i,EdiSic Hydraulique,2013-08-02,,,,public,2013-08-02,Trop de chiffres sur les débits dans les noeuds aval,affecté,ouvert,
0000466,SIC,dorch,utilisateur6,normale,majeur,toujours,Priorité 2,Exe Fluvia,2011-07-29,,,,public,2013-07-10,Problème de convergence de calcul de maille,affecté,ouvert,
0000931,SIC,dorch,dorch,normale,mineur,toujours,5.29d,Exe Fluvia,2013-06-25,,,,public,2013-06-25,Impossible d'importer des conditions initiales avec Temps de début d'écriture > 0,affecté,ouvert,
0000157,SIC,pom,pom,basse,fonctionnalité,sans objet,,Fortran Régulation,2010-04-20,,,,public,2013-06-20,Améliorer ATVPID,affecté,ouvert,
0000911,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.28g,EdiSic Résultats,2013-05-07,,,,public,2013-05-07,Erreur de titre pour le graphique de la charge au noeud,affecté,ouvert,
0000908,SIC,dorch,dorch,basse,cosmétique,toujours,5.29c,Exe Sirene,2013-04-25,,,,public,2013-04-25,Variable inutilisée dans MAIN::CalcHyd,affecté,ouvert,
0000902,SIC,dorch,dorch,normale,mineur,toujours,5.29b,EdiSic Résultats,2013-04-18,,,,public,2013-04-18,Pb d'affichage des résultats avec tri et changement pas de temps,affecté,ouvert,
0000831,SIC,dorch,dorch,normale,mineur,toujours,5.25d,EdiSic Résultats,2012-08-02,,,,public,2013-04-18,Pb de mise à jour des données min/max après tri,affecté,ouvert,
0000901,SIC,dorch,dorch,normale,mineur,toujours,5.20h,EdiSic Géométrie,2013-02-28,,,,public,2013-02-28,"Edition du bief : incohérence sur les coches ""Affichages des sections de calcul""",affecté,ouvert,
0000371,SIC,pom,pom,normale,mineur,toujours,5.21c,EdiSic,2011-03-02,Windows,Intel 10,PC,public,2013-01-30,"Gérer les unités alternatives (USA, Australie) dans les libellés des graphes",affecté,ouvert,
0000881,SIC,dorch,dorch,normale,mineur,toujours,5.27f,EdiSic Hydraulique,2012-12-16,,,,public,2012-12-16,Gestion des variables : impossible de désactiver une prise,affecté,ouvert,
0000873,SIC,pom,dorch,élevée,majeur,toujours,5.27d,Fortran Régulation,2012-12-07,Windows,Intel 11,PC,public,2012-12-12,Problème de gestion des retours d'erreur des modules de régulation,affecté,ouvert,
0000857,SIC,pom,pom,normale,fonctionnalité,toujours,5.27c,Exe SicValidation,2012-10-26,Windows,Intel 11,PC,public,2012-12-12,Gestion des modes dongle en Validation,affecté,ouvert,
0000856,SIC,pom,pom,normale,mineur,toujours,5.27c,Exe Fluvia,2012-10-25,Windows,Intel 11,PC,public,2012-12-12,Finir correction gestion des abscisses,affecté,ouvert,
0000847,SIC,pom,dorch,normale,majeur,toujours,5.27c,Fortran Régulation,2012-10-05,Windows,Intel 11,PC,public,2012-12-12,Pb initialisation U dans les modules de régulation,affecté,ouvert,
0000798,SIC,dorch,dorch,normale,mineur,toujours,5.26a,Exe Fluvia,2012-07-15,,,,public,2012-12-12,"Passer le message d'erreur ""Débit objectif non atteint"" en avertissement",affecté,ouvert,
0000797,SIC,dorch,utilisateur6,normale,mineur,toujours,5.26a,Exe Fluvia,2012-07-15,,,,public,2012-12-12,Fluvia.log : le différence de la norme par rapport à l'itération précédente est toujours à zéro,affecté,ouvert,
0000791,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.12i,EdiSic Hydraulique,2012-07-14,,,,public,2012-12-12,Saisie des infiltrations > L'unité n'est pas toujours visible à l'écran,affecté,ouvert,
0000787,SIC,dorch,utilisateur6,urgente,bloquant,toujours,5.26a,Exe Fluvia,2012-07-14,,,,public,2012-12-12,Plantage sur régulation d'une vanne trapézoïdale,affecté,ouvert,
0000775,SIC,dorch,dorch,normale,critique,toujours,5.12i,EdiSic Hydraulique,2012-07-13,,,,public,2012-12-12,La saisie d'un Strickler de valeur 0 provoque un plantage de Fluvia,affecté,ouvert,
0000750,SIC,dorch,dorch,normale,majeur,toujours,5.20h,Exe Talweg,2012-06-25,,,,public,2012-12-12,Plantage à l'ouverture avec fichier de données XML à nom très long,affecté,ouvert,
0000713,SIC,dorch,utilisateur6,urgente,critique,toujours,5.24b,Exe Sirene,2012-04-26,,,,public,2012-12-12,Erreur de signe du débit de la prise pour une condition limite aval en Z(t),affecté,ouvert,
0000549,SIC,dorch,dorch,élevée,majeur,toujours,5.22c,Fortran Ouvrages,2011-11-14,,,,public,2012-12-12,Seuil trapézoïdal > Mauvais calcul du débit sur débordement,affecté,ouvert,
0000142,SIC,pom,pom,normale,fonctionnalité,sans objet,,EdiSic Résultats,2010-04-20,,,,public,2012-10-26,Bouton 2D pour tables SCP,affecté,ouvert,
0000774,SIC,dorch,,normale,fonctionnalité,sans objet,,EdiSic Géométrie,2012-07-13,,,,public,2012-10-03,Calcul du déblai-remblai entre un terrain naturel et la géométrie du canal,nouveau,ouvert,
0000160,SIC,pom,dorch,élevée,majeur,quelques fois,,Exe Sirene,2010-04-20,,,,public,2012-10-03,Calcul du volume stocké dans le lit majeur,affecté,ouvert,
0000836,SIC,louis,dorch,normale,mineur,n'a pas essayé,,Fortran Qualité/Sédiments,2012-08-29,,,,public,2012-10-03,Concentration d'équilibre en amont,affecté,ouvert,
0000655,SIC,pom,pom,normale,fonctionnalité,toujours,5.24d,Exe Sirene,2012-03-08,Windows,Intel 11,PC,public,2012-07-25,Gérer le EPSZ en tirant d'eau,affecté,ouvert,
0000634,SIC,dorch,utilisateur6,normale,mineur,toujours,5.24b,Fortran I/O XML et binaire,2012-03-01,,,,public,2012-07-25,Message inaproprié pour une erreur de calcul à la prise,affecté,ouvert,
0000639,SIC,dorch,dorch,normale,mineur,toujours,5.25a,EdiSic Résultats,2012-03-02,,,,public,2012-07-25,Résultats > Profils en long > cote : graphique erroné sur réseau maillé,affecté,ouvert,
0000650,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Résultats,2012-03-08,,,,public,2012-07-19,Gestion de la sélection multiple des éléments du réseau,affecté,ouvert,
0000506,SIC,pom,yannick,normale,cosmétique,sans objet,5.22d,EdiSic Résultats,2011-08-25,,,,public,2012-07-19,Dessiner les ouvrages (de manière simpliée) sur les sorties graphiques,affecté,ouvert,
0000141,SIC,pom,yannick,normale,fonctionnalité,sans objet,,EdiSic Résultats,2010-04-20,,,,public,2012-07-19,Sortie d'états pour les résultats,affecté,ouvert,
0000174,SIC,pom,yannick,normale,fonctionnalité,sans objet,,EdiSic Résultats,2010-04-20,,,,public,2012-07-19,Sorties des résultats,affecté,ouvert,
0000140,SIC,pom,,basse,fonctionnalité,sans objet,,EdiSic Résultats,2010-04-20,,,,public,2012-07-19,Export des résultats au format Autocad,affecté,ouvert,
0000182,SIC,pom,,basse,fonctionnalité,toujours,,EdiSic,2010-05-11,,,,public,2012-07-16,Rentrer la modélisation des écluses,nouveau,ouvert,
0000163,SIC,pom,,basse,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2012-07-16,Calcul de coefficients adimentionnels,nouveau,ouvert,
0000654,SIC,dorch,dorch,normale,mineur,toujours,5.24d,EdiSic,2012-03-08,,,,public,2012-07-15,Message inapproprié pour un noeud amont avec deux prises,affecté,ouvert,
0000609,SIC,dorch,dorch,normale,fonctionnalité,toujours,,Fortran Régulation,2012-01-25,,,,public,2012-07-15,Définir le temps de manoeuvre sur les lois fonction du temps en échelon,affecté,ouvert,
0000555,SIC,dorch,dorch,normale,critique,n'a pas essayé,5.20h,Fortran Régulation,2011-11-15,,,,public,2012-07-15,Valeur de DUmax en fonction de la réduction du pas de temps,affecté,ouvert,
0000449,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.20h,Exe Sirene,2011-07-19,,,,public,2012-07-15,Gérer le flag IF1=-10 au calcul de prise,affecté,ouvert,
0000648,SIC,dorch,dorch,normale,cosmétique,sans objet,,EdiSic,2012-03-08,,,,public,2012-07-15,Afficher la sélection en cours lors d'un clic droit sur le réseau ou sur l'arbre,affecté,ouvert,
0000522,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2011-09-15,,,,public,2012-07-15,Création d'une interface d'affichage des messages d'erreur d'une simulation,affecté,ouvert,
0000804,SIC,dorch,,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2012-07-15,,,,public,2012-07-15,Mettre en service et documenter le module QSCP,nouveau,ouvert,
0000795,SIC,dorch,dorch,normale,mineur,toujours,5.12i,EdiSic Géométrie,2012-07-15,,,,public,2012-07-15,Edition d'une section Majeur > le bouton enregistrer en tant que modèle n'apparaît pas,affecté,ouvert,
0000771,SIC,dorch,,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2012-07-13,,,,public,2012-07-13,Importer un scénario hydraulique à partir d'un autre projet,nouveau,ouvert,
0000770,SIC,dorch,,normale,fonctionnalité,sans objet,,EdiSic Résultats,2012-07-13,,,,public,2012-07-13,Résultats pour le lit majeur,nouveau,ouvert,
0000769,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2012-07-13,,,,public,2012-07-13,Echelle de couleur autoadaptative sur la saisie des données en portion de bief (Strickler...),affecté,ouvert,
0000767,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Résultats,2012-07-13,,,,public,2012-07-13,Résultat aux sections : Ajout du périmètre mouillé et du rayon hydraulique,affecté,ouvert,
0000765,Documentations SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Documentation utilisateur,2012-07-13,,,,public,2012-07-13,Documentation du module pompe,affecté,ouvert,
0000763,Documentations SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Documentation utilisateur,2012-07-13,,,,public,2012-07-13,Ajouter les coefficients de débit pour les ouvrages courants,affecté,ouvert,
0000757,SIC,dorch,dorch,normale,mineur,toujours,,EdiSic,2012-07-02,,,,public,2012-07-02,Bilan Débits initiaux : Pb sur noeud aval à prises multiples,affecté,ouvert,
0000749,Documentations SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Gestion de la documentation sous SPIP,2012-06-16,,,,public,2012-06-16,Lien vers les articles précédents et suivants,affecté,ouvert,
0000701,SIC,pom,dorch,basse,fonctionnalité,toujours,5.25a,EdiSic,2012-04-19,Windows,Intel 11,PC,public,2012-04-19,Autoriser un mode écriture des résultats à pas variable lors des variations supérieures à un seuil paramétrable,affecté,ouvert,
0000658,SIC,pom,dorch,basse,fonctionnalité,toujours,5.24e,EdiSic,2012-03-09,Windows,Intel 11,PC,public,2012-03-09,Positionner les noms des Noeuds et des Biefs de manière optimale et permettre de les déplacer,affecté,ouvert,
0000649,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2012-03-08,,,,public,2012-03-08,Mémoriser les choix sur toutes les questions de confirmation,affecté,ouvert,
0000645,SIC,dorch,dorch,normale,mineur,toujours,5.12i,EdiSic,2012-03-08,,,,public,2012-03-08,Géométrie : Concaténation de bief > erreur sur nom des sections,affecté,ouvert,
0000644,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.24d,EdiSic,2012-03-08,,,,public,2012-03-08,Gestion des variables : Pb de copier/coller sur valeurs négatives,affecté,ouvert,
0000643,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2012-03-07,,,,public,2012-03-07,Duplication d'une variante,affecté,ouvert,
0000540,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.22c,EdiSic,2011-10-20,,,,public,2012-03-06,Importation .FLU : problème sur les ouvrages,affecté,ouvert,
0000635,SIC,dorch,dorch,normale,bloquant,toujours,5.12i,EdiSic,2012-03-02,,,,public,2012-03-02,Export .TAL: incohérence du nom des noeuds,affecté,ouvert,
0000626,SIC,dorch,dorch,normale,critique,toujours,,EdiSic,2012-02-08,,,,public,2012-02-08,Modules de régulation : il manque le débit objectif dans les variables de contrôle,affecté,ouvert,
0000618,SIC,dorch,dorch,normale,mineur,toujours,5.21e,EdiSic,2012-02-03,,,,public,2012-02-03,Redéfinir les tests de cohérences aux conditions aux limites,affecté,ouvert,
0000148,SIC,pom,,basse,cosmétique,sans objet,,EdiSic,2010-04-20,,,,public,2012-01-23,Noeud > Prise : Gestion des sens des flèches,affecté,ouvert,
0000500,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2011-07-30,,,,public,2012-01-12,Ajouter la fonctionnalité standard de Windev d'envoi de suggestion et de bug,affecté,ouvert,
0000481,SIC,dorch,dorch,normale,mineur,toujours,5.22c,Fortran I/O XML et binaire,2011-07-29,,,,public,2012-01-12,Plantage après détection d'absence de Strickler,affecté,ouvert,
0000464,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2011-07-26,,,,public,2012-01-12,Exportation des données des sections,affecté,ouvert,
0000367,SIC,dorch,dorch,normale,mineur,toujours,5.20h,Exe Sirene,2011-02-24,,,,public,2012-01-12,Le temps de fin de simultation par défaut n'est pas défini,affecté,ouvert,
0000319,SIC,dorch,dorch,normale,mineur,toujours,5.21a,EdiSic,2010-12-01,,,,public,2012-01-12,Comportement sur ouverture d'EdiSic sur un répertoire vide,affecté,ouvert,
0000180,SIC,dorch,jean,normale,mineur,n'a pas essayé,,EdiSic,2010-05-06,,,,public,2012-01-12,Absence de warning et de Strickler,affecté,ouvert,
0000050,SIC,dorch,dorch,normale,fonctionnalité,n'a pas essayé,,Fortran I/O XML et binaire,2009-09-15,,,,public,2012-01-12,Vannes GEC : Possibilité d'appliquer une loi sur Wmin et Wmax,affecté,ouvert,
0000589,Documentations SIC,dorch,dorch,normale,mineur,n'a pas essayé,,Gestion de la documentation sous SPIP,2012-01-07,,,,public,2012-01-07,Problème d'affichage direct d'un article seul dans une rubrique,affecté,ouvert,
0000196,SIC,dorch,,normale,mineur,n'a pas essayé,,EdiSic,2010-06-29,,,,public,2012-01-02,Gestion des accès concurrentiel sur le XML,nouveau,ouvert,
0000384,SIC,dorch,dorch,basse,mineur,sans objet,,Fortran I/O XML et binaire,2011-03-28,,,,public,2011-09-03,Accélération de l'écriture des résultats,affecté,ouvert,
0000385,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran I/O XML et binaire,2011-03-29,,,,public,2011-07-31,Test de version de fichier XML,affecté,ouvert,
0000380,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2011-03-15,,,,public,2011-07-31,Associer le choix d'un module de régulation à la variante plutôt qu'au scénario,affecté,ouvert,
0000340,SIC,dorch,pom,basse,fonctionnalité,sans objet,,Fortran Régulation,2011-02-02,,,,public,2011-07-31,Module de régulation : clapet anti-retour,affecté,ouvert,
0000338,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2011-02-02,,,,public,2011-07-31,Gestion de la cohérence entre une condition initiale et les paramètres d'un transitoire,affecté,ouvert,
0000316,SIC,dorch,jean,basse,mineur,toujours,5.21a,EdiSic,2010-11-29,,,,public,2011-07-31,Erreur d'affichage d'abscisse à la suppression d'une section,affecté,ouvert,
0000300,SIC,dorch,jean,normale,fonctionnalité,sans objet,5.20h,EdiSic,2010-11-02,,,,public,2011-07-31,Test de cohérence : loi de régulation d'une vanne mixte,affecté,ouvert,
0000296,SIC,dorch,dorch,normale,fonctionnalité,n'a pas essayé,5.20g,EdiSic,2010-10-29,,,,public,2011-07-31,Conversion des fichiers XML pour compatibilité,affecté,ouvert,
0000253,SIC,pom,jean,normale,mineur,toujours,5.20e,EdiSic,2010-09-10,,,,public,2011-07-31,Autoriser coeff de perte de charge supplémentaire aux noeuds > 1,affecté,ouvert,
0000222,SIC,dorch,jean,normale,majeur,n'a pas essayé,,EdiSic,2010-07-28,,,,public,2011-07-31,Hydraulique - Cohérence : Warning sur 2 cotes de calage minimum,affecté,ouvert,
0000197,SIC,dorch,jean,normale,mineur,n'a pas essayé,,EdiSic,2010-06-29,,,,public,2011-07-31,Modules de régulation : manque le débit de référence des prises,affecté,ouvert,
0000195,SIC,dorch,jean,normale,mineur,n'a pas essayé,,EdiSic,2010-06-28,,,,public,2011-07-31,Manque message d'erreur cohérence mode de calcul au noeud aval,affecté,ouvert,
0000189,SIC,dorch,jean,normale,mineur,toujours,,EdiSic,2010-06-21,,,,public,2011-07-31,Pb d'affichage des cotes de berge au noeud,affecté,ouvert,
0000168,SIC,pom,jean,normale,majeur,toujours,,EdiSic,2010-04-20,,,,public,2011-07-31,Gérer les écarts entre une condition initiale et les valeurs initiales des lois f(t),affecté,ouvert,
0000310,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2010-11-24,,,,public,2011-07-31,Conditions initiales : ajout du temps d'importation,affecté,ouvert,
0000169,SIC,pom,dorch,normale,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2011-07-30,Gestion de la cohérence entre les données d'un scénario et son résultat,affecté,ouvert,
0000448,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2011-07-14,,,,public,2011-07-30,Lancement automatique d'une simulation transitoire ex-nihilo,affecté,ouvert,
0000328,SIC,dorch,dorch,basse,mineur,toujours,5.21a,EdiSic,2011-01-11,,,,public,2011-07-30,Casier / Echange surfacique : variable absente de l'écran gestion des variables,affecté,ouvert,
0000166,SIC,pom,dorch,basse,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2011-07-30,"Noeud > Casier : Gestion pluie, évaporation et infiltration",affecté,ouvert,
0000502,SIC,dorch,dorch,basse,fonctionnalité,sans objet,,EdiSic,2011-07-30,,,,public,2011-07-30,Ajout de l'ouvrage WDLANG,affecté,ouvert,
0000501,SIC,dorch,dorch,basse,fonctionnalité,sans objet,,Fortran Ouvrages,2011-07-30,,,,public,2011-07-30,Ajout de l'ouvrage WDLANG,affecté,ouvert,
0000478,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran Régulation,2011-07-29,,,,public,2011-07-30,Supervision de la régulation : Calendrier d'activation,affecté,ouvert,
0000492,SIC,dorch,dorch,basse,fonctionnalité,sans objet,,Fortran I/O XML et binaire,2011-07-30,,,,public,2011-07-30,Activation/Désactivation de branches : Gestion de la lecture et écriture,affecté,ouvert,
0000491,SIC,dorch,jean,basse,fonctionnalité,n'a pas essayé,,EdiSic,2011-07-30,,,,public,2011-07-30,Géométrie : Activation/Désactivation de branches,affecté,ouvert,
0000264,SIC,dorch,jean,basse,mineur,toujours,5.20g,EdiSic,2010-09-24,,,,public,2011-07-30,"Géométrie : modification du mode ""Affichage des branches""",affecté,ouvert,
0000425,SIC,dorch,utilisateur6,normale,critique,n'a pas essayé,,Exe Fluvia,2011-06-06,,,,public,2011-07-30,Pb de calcul sur noeud aval avec casier et évaporation,affecté,ouvert,
0000167,SIC,pom,jean,normale,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2011-07-30,Gérer import des casiers à partir des fichiers .SIR,affecté,ouvert,
0000486,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Windev InterSic,2011-07-29,,,,public,2011-07-29,Transférer tous les messages des .ANS dans le composant MsgSic,affecté,ouvert,
0000477,SIC,dorch,dorch,normale,texte,n'a pas essayé,,EdiSic,2011-07-29,,,,public,2011-07-29,Modules de régulation : information manquante sur l'infobulle du régulateur,affecté,ouvert,
0000423,Documentations SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Documentation utilisateur,2011-06-01,,,,public,2011-06-01,Copies d'écrans : ajouter la fenêtre de transformation des sections de calcul,affecté,ouvert,
0000415,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Qualité,2011-05-09,,,,public,2011-05-09,Intégration de la loi de croissance de la thèse d'Ophélie Fovet,affecté,ouvert,
0000414,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran Qualité/Sédiments,2011-05-09,,,,public,2011-05-09,Intégration de la loi de croissance de la thèse d'Ophélie Fovet,affecté,ouvert,
0000279,SIC,dorch,dorch,normale,fonctionnalité,sans objet,N07,Fortran Qualité/Sédiments,2010-10-05,,,,public,2011-05-09,Gestion des casiers,affecté,ouvert,
0000280,SIC,dorch,dorch,normale,fonctionnalité,sans objet,N07,Fortran Qualité/Sédiments,2010-10-05,,,,public,2011-05-09,Stockage/déstockage aux ouvrages en travers,affecté,ouvert,
0000136,SIC,dorch,dorch,normale,fonctionnalité,n'a pas essayé,,Fortran Qualité/Sédiments,2010-03-15,,,,public,2011-05-09,Calcul de concentration à un ouvrage,affecté,ouvert,
